Item Code,NEW SELL
30081,$34.83
30014,$2.26
30646,$34.83
30023,$95.46
30030,$5.61
30032,$38.70
30000,$54.18
30009,$4.45
30058,$15.42
30061,$22.70
30067,$40.44
30074,$387.00
30090,$34.83
30003,$144.48
30005,$144.48
30006,$14.90
30007,$44.70
30010,$2.26
30011,$2.26
30012,$2.26
30013,$2.26
30015,$2.26
30016,$2.26
30020,$5.03
30021,$21.67
30022,$58.05
30026,$105.01
30027,$105.01
30031,$9.68
30033,$72.24
30034,$134.81
30040,$4.39
30041,$7.22
30042,$27.35
30043,$51.08
30044,$94.17
30045,$151.96
30046,$151.96
30050,$7.42
30051,$17.61
30052,$70.95
30054,$5.48
30055,$15.42
30056,$63.86
30057,$5.48
30059,$63.86
30060,$6.13
30062,$73.79
30063,$3.68
30064,$5.48
30066,$15.42
30070,$7.10
30071,$28.38
30072,$123.20
30075,$7.10
30076,$28.38
30080,$8.32
30082,$129.00
30083,$216.08
30084,$408.29
30085,$8.32
30088,$34.83
30089,$8.32
30091,$8.32
30096,$258.00
30097,$5.61
30098,$9.68
30099,$38.70
30100,$134.81
30105,$5.61
30106,$9.68
30107,$134.81
30108,$17.03
30109,$3.29
30111,$13.35
30112,$13.35
30113,$101.91
30115,$309.60
30150,$13.42
30151,$31.48
30152,$124.49
30200,$5.93
30202,$17.09
30204,$72.89
30210,$5.48
30211,$15.42
30300,$9.22
30301,$29.80
30302,$104.49
30562,$6.26
30563,$10.58
30564,$44.51
30565,$161.25
30597,$3.68
30598,$6.13
30599,$22.70
30615,$1.23
30616,$1.23
30617,$1.23
30618,$1.23
30619,$1.23
30620,$1.23
30621,$1.23
30622,$1.23
30623,$1.23
30624,$1.23
30635,$5.81
30636,$14.84
30637,$49.67
30641,$6.51
30642,$17.74
30643,$29.09
30647,$1.23
30648,$61.28
30649,$7.10
30657,$11.61
30659,$19.61
30660,$9.29
30661,$24.25
30662,$54.18
30670,$73.79
30684,$63.86
30687,$7.10
30688,$28.38
30709,$34.83
30710,$8.32
30711,$8.32
30712,$34.83
30800,$9.16
30805,$9.16
30824,$92.88
30840,$5.68
30845,$8.77
30847,$66.44
30851,$17.74
30852,$29.09
30853,$168.99
