SKU,Product Name,GTIN,Weight
90431,Adaptil Collar - Medium/Large - 70cm,3411111857334.00,0.06
90430,Adaptil Collar - Puppy/Small - 45cm,3411112183333.00,0.04
90450,Adaptil Diffuser,9322387002899.00,0.16
90451,Adaptil Diffuser Refill,9322387002905.00,0.07
90452,Adaptil Transport Spray - 60ml,9322387002912.00,0.07
AD383695,Advance Retrievers - Breed Specific Adult Dog - 7kg,9334214047720.00,7.16
AD383699,Advance Retrievers - Breed Specific Adult Dog - 13kg,9334214047744.00,13.19
AD383692,Advance Terriers - Breed Specific Adult Dog - 2.5kg,9334214047669.00,2.55
AD383698,Advance Terriers - Breed Specific Adult Dog - 13kg,9334214047737.00,13.19
AD383697,Advance Shepherds - Breed Specific Adult Dog - 7kg,9334214047713.00,7.16
AD383700,Advance Shepherds - Breed Specific Adult Dog - 13kg,9334214047751.00,13.19
90112,Advocate for Cats over 4kg - 1 Tube,9310160821836.00,0.02
90101,Advocate for Cats over 4kg - 3 Tube,9310160805812.00,0.03
90109,Advocate for Cats over 4kg - 6 Tube,9310160805836.00,0.05
90114,Advocate for Dogs 10 - 25kg - 1 Tube,9310160821867.00,0.03
90104,Advocate for Dogs 10 - 25kg - 3 Tubes,9310160805867.00,0.04
90107,Advocate for Dogs 10 - 25kg - 6 Tubes,9310160809612.00,0.06
90116,Advocate for Dogs 4 - 10kg - 1 Tube,9310160821850.00,0.03
90103,Advocate for Dogs 4 - 10kg - 3 Tubes,9310160805850.00,0.04
90106,Advocate for Dogs 4 - 10kg - 6 Tubes,9310160805898.00,0.06
90115,Advocate for Dogs Over 25kg - 1 Tube,9310160821874.00,0.03
90105,Advocate for Dogs Over 25kg - 3 Tubes,9310160805874.00,0.04
90110,Advocate for Dogs Over 25kg - 6 Tubes,9310160809605.00,0.06
90111,Advocate for Kittens and Small Cats up to 4kg - 1 Tube,9310160821829.00,0.02
90100,Advocate for Kittens and Small Cats up to 4kg - 3 Tubes,9310160805805.00,0.03
90108,Advocate for Kittens and Small Cats up to 4kg - 6 Tubes,9310160805829.00,0.05
90113,Advocate for Puppies and Small Dogs Under 4kg - 1 Tube,9310160821843.00,0.02
90102,Advocate for Puppies and Small Dogs Under 4kg - 3 Tubes,9310160805843.00,0.03
AF60,Aristopet Oral Antibiotic,37399310976.00,0.075
9AD055,Aussie Dog Bungie Chook,9334932000427.00,0.69
9AD057,Aussie Dog Bungie Chook Heavy Duty,9334932000441.00,3
9AD041,Aussie Dog Catch Ball - Blue,9334932000076.00,0.17
9AD040,Aussie Dog Catch Ball - Red,9334932000069.00,0.17
9AD054,Aussie Dog Chook,9334932000410.00,0.39
9AD056,Aussie Dog Chook Heavy Duty,9334932000434.00,0.79
9AD043,Aussie Dog Enduro Ball - Large,9334932000090.00,3
9AD042,Aussie Dog Enduro Ball - Medium,9334932000083.00,3
9AD075,Aussie Dog Fetch ... it - Large,9334932001837.00,0.21
9AD074,Aussie Dog Fetch ... it - Small,9334932001813.00,0.2
9AD058,Aussie Dog Fly ... It - Blue,9334932000014.00,0.2
9AD059,Aussie Dog Fly ... It - Red,9334932000021.00,0.2
9AD078,Aussie Dog Get ... It - Large,9334932001028.00,0.2
9AD079,Aussie Dog Get ... It - Medium,9334932001035.00,0.2
9AD064,Aussie Dog Home Alone - Extra Large,9334932000557.00,3
9AD062,Aussie Dog Home Alone - Small,9334932000533.00,0.53
9AD060,Aussie Dog Home Alone - Large,9334932000519.00,2.99
9AD061,Aussie Dog Home Alone - Medium,9334932000526.00,2.99
9AD063,Aussie Dog Home Alone - Mini,9334932000540.00,0.38
9AD048,Aussie Dog Mitch Ball - Blue (soft),9334932000144.00,2.99
9AD047,Aussie Dog Mitch Ball - Red (hard),9334932000137.00,2.99
9AD076,Aussie Dog Pull ... It - Large,9334932000939.00,0.28
9AD077,Aussie Dog Pull ... It - Medium,9334932000946.00,0.12
9AD073,Aussie Dog Puppy Pack - Large,9334932001158.00,3
9AD072,Aussie Dog Puppy Pack - Medium,9334932001141.00,0.59
9AD071,Aussie Dog Puppy Pack - Mini,9334932001134.00,0.4
9AD049,Aussie Dog Staffie Ball,9334932000151.00,3
9AD051,Aussie Dog Tucker Ball - Large,9334932000175.00,3
9AD050,Aussie Dog Tucker Ball - Medium,9334932000168.00,0.26
9AD053,Aussie Dog Tucker Ball - Mini,9334932000199.00,0.08
9AD081,Aussie Dog Tug ... It - Large,9334932001080.00,0.24
V060,Balanced Life Air Dried Raw Kangaroo Treats,9323961008191.00,0.16
V053,Balanced Life Air Dried Raw Salmon Treats (Cat),9323961002229.00,0.1
V051,Balanced Life Air Dried Raw Kangaroo Treats (Cat),9323961002229.00,0.1
B8950801,Beau Pets 4WD Restraint,9321510955569.00,0.36
B89504,Beau Pets Car Harness - Extra Large,9321510895049.00,0.31
B89503,Beau Pets Car Harness - Large,9321510895032.00,0.3
B89502,Beau Pets Car Harness - Medium,9321510895025.00,0.29
B89501,Beau Pets Car Harness - Small,9321510895018.00,0.24
B89500,Beau Pets Car Harness - Extra Small,9321510895001.00,0.22
B89506,Beau Pets Car Harness Strap - Large,9321510977554.00,0.08
B89505,Beau Pets Car Harness Strap - Small,9321510977561.00,0.07
B4010001,Beau Pets Cat Collar Leather - Black,9321510996913.00,0.02
B4010002,Beau Pets Cat Collar Leather - Blue,9321510996906.00,0.02
B4010003,Beau Pets Cat Collar Leather - Red,9321510996890.00,0.02
B4010101,Beau Pets Cat Collar Suede - Black,9321510996876.00,0.02
B4010102,Beau Pets Cat Collar Suede - Blue,9321510996869.00,0.02
